Operation Term,Operation Date,Scheduled Start Time (ET),Scheduled Close Time (ET),Settlement Date,Maturity Date,Minimum Bid Rate,Proposition Limit,Aggregate Operation Limit
Overnight,2/11/2021,13:30,13:45,2/11/2021,2/12/2021,0.15%,$20 billion,$500 billion
Overnight,2/10/2021,13:30,13:45,2/10/2021,2/11/2021,0.15%,$20 billion,$500 billion
Overnight,2/9/2021,13:30,13:45,2/9/2021,2/10/2021,0.15%,$20 billion,$500 billion
Term,2/9/2021,8:15,8:30,2/9/2021,3/9/2021,0.20%,$20 billion,$500 billion
Overnight,2/8/2021,13:30,13:45,2/8/2021,2/9/2021,0.15%,$20 billion,$500 billion
Overnight,2/5/2021,13:30,13:45,2/5/2021,2/8/2021,0.15%,$20 billion,$500 billion
Overnight,2/4/2021,13:30,13:45,2/4/2021,2/5/2021,0.15%,$20 billion,$500 billion
Overnight,2/3/2021,13:30,13:45,2/3/2021,2/4/2021,0.15%,$20 billion,$500 billion
Overnight,2/2/2021,13:30,13:45,2/2/2021,2/3/2021,0.15%,$20 billion,$500 billion
Term,2/2/2021,8:15,8:30,2/2/2021,3/2/2021,0.20%,$20 billion,$500 billion
Overnight,2/1/2021,13:30,13:45,2/1/2021,2/2/2021,0.15%,$20 billion,$500 billion
Overnight,1/29/2021,13:30,13:45,1/29/2021,2/1/2021,0.15%,$20 billion,$500 billion
Overnight,1/28/2021,13:30,13:45,1/28/2021,1/29/2021,0.15%,$20 billion,$500 billion
Overnight,1/27/2021,13:30,13:45,1/27/2021,1/28/2021,0.15%,$20 billion,$500 billion
Overnight,1/26/2021,13:30,13:45,1/26/2021,1/27/2021,0.15%,$20 billion,$500 billion
Term,1/26/2021,8:15,8:30,1/26/2021,2/23/2021,0.20%,$20 billion,$500 billion
Overnight,1/25/2021,13:30,13:45,1/25/2021,1/26/2021,0.15%,$20 billion,$500 billion
Overnight,1/22/2021,13:30,13:45,1/22/2021,1/25/2021,0.15%,$20 billion,$500 billion
Overnight,1/21/2021,13:30,13:45,1/21/2021,1/22/2021,0.15%,$20 billion,$500 billion
Overnight,1/20/2021,13:30,13:45,1/20/2021,1/21/2021,0.15%,$20 billion,$500 billion
Overnight,1/19/2021,13:30,13:45,1/19/2021,1/20/2021,0.15%,$20 billion,$500 billion
Term,1/19/2021,8:15,8:30,1/19/2021,2/16/2021,0.20%,$20 billion,$500 billion
Overnight,1/15/2021,13:30,13:45,1/15/2021,1/19/2021,0.15%,$20 billion,$500 billion
Overnight,1/14/2021,13:30,13:45,1/14/2021,1/15/2021,0.15%,$20 billion,$500 billion
Overnight,1/13/2021,13:30,13:45,1/13/2021,1/14/2021,0.15%,$20 billion,$500 billion
Overnight,1/12/2021,13:30,13:45,1/12/2021,1/13/2021,0.15%,$20 billion,$500 billion
Term,1/12/2021,8:15,8:30,1/12/2021,2/9/2021,0.20%,$20 billion,$500 billion
Overnight,1/11/2021,13:30,13:45,1/11/2021,1/12/2021,0.15%,$20 billion,$500 billion
Overnight,1/8/2021,13:30,13:45,1/8/2021,1/11/2021,0.15%,$20 billion,$500 billion
Overnight,1/7/2021,13:30,13:45,1/7/2021,1/8/2021,0.15%,$20 billion,$500 billion
Overnight,1/6/2021,13:30,13:45,1/6/2021,1/7/2021,0.15%,$20 billion,$500 billion
Overnight,1/5/2021,13:30,13:45,1/5/2021,1/6/2021,0.15%,$20 billion,$500 billion
Term,1/5/2021,8:15,8:30,1/5/2021,2/2/2021,0.20%,$20 billion,$500 billion
Overnight,1/4/2021,13:30,13:45,1/4/2021,1/5/2021,0.15%,$20 billion,$500 billion
Overnight,12/31/2020,13:30,13:45,12/31/2020,1/4/2021,0.15%,$20 billion,$500 billion
