CUSIP ID,Agency,Maturity Date,Accepted (in millions)
313384M30,FHLB,10/27/2008,485
313384R68,FHLB,12/1/2008,250
313384S26,FHLB,12/5/2008,660
313384T41,FHLB,12/15/2008,475
313396S53,FHLMC,12/8/2008,100
313396T45,FHLMC,12/15/2008,679
313396U35,FHLMC,12/22/2008,380
313396U43,FHLMC,12/23/2008,300
313396V26,FHLMC,12/29/2008,495
313396V42,FHLMC,12/31/2008,250
313397BB6,FHLMC,1/26/2009,0
313397BJ9,FHLMC,2/2/2009,150
313397CF6,FHLMC,2/23/2009,125
313397CK5,FHLMC,2/27/2009,100
313397DC2,FHLMC,3/16/2009,528
313397DS7,FHLMC,3/30/2009,0
313397LS8,FHLMC,9/14/2009,750
313588P33,FNMA,11/12/2008,120
313588Q24,FNMA,11/19/2008,0
313588U37,FNMA,12/22/2008,904
313589AE3,FNMA,1/5/2009,200
313589AG8,FNMA,1/7/2009,250
313589AM5,FNMA,1/12/2009,0
313589BD4,FNMA,1/28/2009,0
313589BF9,FNMA,1/30/2009,0
313589BZ5,FNMA,2/17/2009,350
313589CX9,FNMA,3/11/2009,349
313589DE0,FNMA,3/18/2009,100
313589DF7,FNMA,3/19/2009,0
